﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
3934;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка продукции перезаписывает продукцию другого производителя ;"";26.01.2021 10:03;v7.1.19
3933;Честный Знак для торговой организации;Новая;Нормальный;Кнопка [Сверка подобранных партий];"";04.10.2021 11:21;""
3932;Честный Знак для торговой организации;Новая;Нормальный;v7 Пометка в товаре [Выгружать в Честный Знак];"";04.10.2021 11:22;""
3931;Честный Знак Производителя;Завершена;Нормальный;Выгрузка УПД в формате универсального XML;"";04.10.2021 11:23;""
3930;! Честный знак;Завершена;Нормальный;Переадресация входящей партии покупателю;"";09.06.2021 17:48;""
3926;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Рекурсивный запрос партий - учитывать даты;"";07.12.2020 11:52;v7.1.19
3925;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ столбец Остаток в табличной части авто-подбора партий;"";29.01.2021 15:46;2.4
3904;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Размер таблиц в базе 1Сv8 ;"";01.12.2020 14:43;2.4
3896;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый параметр - сравнивать товары в гашении с ПриходнойНакладной ;"";05.11.2020 17:02;2.4
3893;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Сверка остатков Комплексная Автоматизация 1.1;"";01.12.2020 14:46;2.4
3891;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Разделять ВСД2_Транзакция по термическим условиям перевозки;"";05.11.2020 17:00;2.4
3860;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция [Особые отметки] заполнять из входящей партии поставщика;"";05.11.2020 11:57;v7.1.19
3858;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Переполнение буфера при переопределении классов с помощью Сам() ;"";28.10.2020 15:37;v7.1.19
3854;Честный Знак Производителя;Тестирование;Нормальный;Документ Приёмка;"";04.10.2021 11:22;""
3852;Честный Знак Производителя;Тестирование;Нормальный;Документ Отгрузка;"";04.10.2021 11:23;""
3845;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка Реализации в Мобильное Приложение (МП);"";18.03.2022 15:02;v7.1.20
3843;Честный Знак Производителя;Тестирование;Нормальный;Документ Ввод в оборот кодов маркировки;"";04.10.2021 11:23;""
3842;Честный Знак Производителя;Тестирование;Нормальный;Документ Агрегация кодов маркировки;"";04.10.2021 11:23;""
3838;! Честный знак;Завершена;Нормальный;Документ Нанесение кодов маркировки;"";09.06.2021 17:45;""
3837;! Честный знак;Завершена;Нормальный;Документ Заказ кодов маркировки;"";09.06.2021 17:46;""
3830;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Разбивать документ ВСД2_Транзакция по термическим условиям перевозки продукции;"";30.09.2020 15:20;v7.1.19
3824;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;автоматическое добавление сопутствующей продукции / отходов при производстве;"";05.11.2020 12:32;2.3
3821;1Cv8 ВСД в ГИС Меркурий;Тестирование;Нормальный;Мобильное приложение для работы на складе;"";01.11.2021 12:54;""
3817;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование ЛабИсследований по входящим партиям сырья;"";23.09.2020 16:14;v7.1.19
3784;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Лабораторные исследование - быстрая отправка ;"";15.09.2020 16:06;2.3
3783;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение импортных сертификатов (СВХ);"";15.09.2020 16:07;2.3
3760;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;вывод из эксплуатации версии 1.4 интеграционного шлюза ВетИС.API ;"";09.09.2020 15:01;v7.1.18
3759;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Пакетное гашение входящих ВСД;"";14.08.2020 13:07;2.3
3758;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Регламентное задание на загрузку партий ;"";14.08.2020 13:38;2.3
3757;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + Вид происхождения не пищевой продукции;"";09.07.2020 11:23;2.3
3729;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка сырья рекурсивно по спецификации;"";29.01.2021 15:39;2.3
3727;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ регламентное задание по очистке служебных запросов и файлов логов.;"";02.08.2023 18:04;2.7
3726;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ работа модуля в отдельной конфигурации (без интеграции);"";09.07.2020 11:16;2.3
3725;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;"ВСД2_Транзакция + печатная форма ""Наборный лист""";"";14.08.2020 14:14;2.3
3724;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Запрос площадок по ХС через Ветис.v2;"";14.08.2020 13:39;2.3
3723;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка адресных классификаторов с формы мультимодальной перевозки.;"";09.07.2020 11:16;2.3
3691;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка ДатыИзготовления - запрет будущей даты;"";21.05.2020 16:42;v7.1.17
3690;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Установка номера авто в мультимодальной перевозке при гашении;"";14.08.2020 13:39;2.3
3689;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Улицы - загрузка классификатора;"";16.06.2020 15:19;2.3
3688;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Мультимодальная перевозка - добавление промежуточной точки ;"";16.06.2020 15:19;2.3
3680;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение входящих ВСД по всем активным площадкам;"";12.05.2020 13:59;2.3
3675;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Возврат при Гашении с условиями перевозки;"";12.05.2020 14:06;v7.1.17
3653;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - добавить номер и дату УПД;"";27.04.2020 14:07;v7.1.17
3643;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет Реестр ВСД;"";12.05.2020 14:05;v7.1.17
