﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
1663;1Cv8 ВСД в ГИС Меркурий;Завершена;Срочный;v8 Обработка группового Создания ВСД_Продукция_Элемент на основании Номенклатуры;"";31.05.2018 19:31;""
2511;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Отправка запросов через задание с выводом информации о выполнении;"";25.03.2019 18:22;v8_2.0
2619;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Партии - если дата Изготовления / Срок Годности = месяц;"";30.05.2019 10:16;v8_2.0
2512;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Персональные условия выбора партий для Получателя;"";25.03.2019 18:21;v8_2.0
2486;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 проверка обязательных полей в документах;"";14.03.2019 13:41;v8_2.0
2584;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Проверка спецсимволов в Названии при отправке ;"";30.05.2019 10:16;v8_2.0
2732;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Указание времени в сроке годности - для скоропортящейся продукции;"";13.06.2019 13:56;v8_2.0
2817;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;VetDocument properties do not correspond one of valid transaction types.;"";05.07.2019 17:14;v7.1.13
1304;Дом Гос Услуги - Водоканал Сервис;Новая;Нормальный;xades-demo - тестовые запросы;"";04.11.2017 15:09;""
2711;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;_Меркурий_Старт - новые картинки;"";10.06.2019 13:06;v7.1.12
2659;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;_Меркурий_Старт - разделить по версиям Ветис.API;"";30.05.2019 10:11;v7.1.12
3824;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;автоматическое добавление сопутствующей продукции / отходов при производстве;"";05.11.2020 12:32;2.3
4744;Честный Знак для торговой организации;Обратная связь;Нормальный;Автоматическое заполнение кодов маркировки для ОСУ в УНФ для отправки по ЭДО;"";07.12.2022 16:13;""
4117;Честный Знак Производителя;Завершена;Нормальный;Автоматическое обновление динамического токена;"";10.11.2021 11:31;""
4190;1Cv8 ВСД в ГИС Меркурий;Новая;Нормальный;Автоматическое формирование и отправка ВСД;"";23.03.2022 14:50;""
4786;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Адаптация для 1С 8.2 ;"";19.12.2022 16:35;2.6
2620;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование - отменить проверку статуса ВСД;"";30.05.2019 10:25;v7.1.12
1382;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование ВСД;"";30.03.2018 14:56;""
5488;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование из расходной накладной;"";08.05.2024 10:49;2.8
2928;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование отдельного ВСД2 ;"";06.09.2019 17:18;v7.1.13
4455;! ЕИС - Отправка документов из 1С;Новая;Нормальный;АРМ ЕИС - групповая обработка по отправке данных в ЕИС;"";25.05.2022 17:44;v1.1
1509;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Базовое соединение закрыто: Не удалось установить доверительные отношения для защищенного канала SSL/TLS.;"";03.05.2018 12:48;""
3430;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В ВСД2_Производство можно списывать сырье без GUID;"";28.01.2020 17:16;v7.1.16
3396;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;В групповой обработке - добавить два вида отправки ВСД - быстро и последовательно ;"";11.02.2020 09:23;v8_2.1
4831;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;В контракты добавлен признак подкотрольных товаров;"";19.01.2023 14:57;v1.1
2350;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в лог 1с добавить время отправки ВСД/запросов;"";25.01.2019 12:45;v7.1.9
2348;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в лог добавить имя пользователя, отправившего запрос;"";25.01.2019 12:48;v7.1.9
2816;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В подборе партий выходят 0.99999999;"";24.07.2019 11:51;v7.1.13
4854;! ЕИС - Отправка документов из 1С;Решена;Нормальный;"В списке Контрактов выделять цветом закрытые и ""наши"" контракты";"";20.01.2023 17:48;v1.1
2638;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в списке справочника ВСД_Продукция_Элемент - добавить фильтр по активным (не помеченые на удаление);"";30.05.2019 10:17;v7.1.12
1392;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В тестовой версии - при гашении ВСД записывается только ProductItem.name;"";03.05.2018 12:47;""
4529;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;В УПД указывать грузоотправителя / перевозчика, отличного от поставщика;"";22.07.2022 16:47;v1.1
2875;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ветис1 - обновления - гашение ;"";20.08.2019 17:12;v7.1.13
2238;1С + ГИС ЖКХ Open;Новая;Нормальный;Взаимодействие с 1С;"";31.10.2018 20:05;""
1305;Дом Гос Услуги - Водоканал Сервис;Обратная связь;Нормальный;Взаимодействие с 1С;"";27.11.2017 10:12;""
2866;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Внутренне перемещение между фирмами на нехватающие партии;"";06.08.2019 13:27;v8_2.0
3980;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Внутреннее перемещение - заполнение партий;"";26.01.2021 12:29;2.4
3675;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Возврат при Гашении с условиями перевозки;"";12.05.2020 14:06;v7.1.17
2530;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Гашение - изменить форму ;"";29.03.2019 14:05;v7.1.10
2665;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - добавить 2 кнопки;"";13.06.2019 13:56;v7.1.12
2751;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - изменение формы;"";19.06.2019 13:05;v7.1.12
2534;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - исправить форму;"";29.03.2019 14:04;v7.1.10
2529;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Объединение - заполнение формы при выборе партии;"";29.03.2019 14:05;v7.1.10
2819;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство + номер производственной партии;"";24.07.2019 11:53;v7.1.13
2867;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство - при изменении ДатаИзготовления1 не пересчитывается ДатаСрок годности1;"";24.07.2019 11:52;v7.1.13
4278;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство - проверка количества партий списания ;"";04.03.2022 15:55;2.4
3444;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство: Проверка Продукция_Элемента по производителю;"";20.02.2020 11:56;v7.1.16
2559;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция  - добавить дату Изготовления Партии и Срок годности в таб часть;"";30.04.2019 19:00;v7.1.11
2568;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + Вид проиcхождения для непищевой продукции и кормов v2.1;"";30.04.2019 19:00;v7.1.11
3757;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + Вид происхождения не пищевой продукции;"";09.07.2020 11:23;2.3
3120;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + новый реквизит СтатусВСД;"";06.11.2019 13:17;v7.1.14
3059;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + печ форма Наборный Лист;"";17.10.2019 12:58;v7.1.14
3725;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;"ВСД2_Транзакция + печатная форма ""Наборный лист""";"";14.08.2020 14:14;2.3
4121;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - 30 SSCC кодов в транспортом уровне ;"";12.11.2021 10:45;v7.1.20
2841;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - выбор партии по сроку годности Реализации;"";06.09.2019 17:19;v7.1.13
3653;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - добавить номер и дату УПД;"";27.04.2020 14:07;v7.1.17
3395;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - добавить номер и дату УПД;"";28.01.2020 15:57;v8_2.1
2947;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - изменена страница Условия перевозки - можно сохранять в настройки ТЧ;"";06.09.2019 17:19;v7.1.13
2946;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - новая страница Мультимодальные перевозки;"";06.09.2019 17:21;v7.1.13
2874;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - особые отметки перенести в ТЧ;"";24.07.2019 11:54;v7.1.13
3520;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - результаты исследований заполнять из входящего ВСД;"";11.03.2020 17:53;v7.1.16
3345;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - Результаты Исследований указывать на каждую строку отдельно;"";11.03.2020 17:53;v7.1.16
2550;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - цвет строки - желтый, если количество > Остаток Партии;"";19.04.2019 12:46;v7.1.11
3860;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция [Особые отметки] заполнять из входящей партии поставщика;"";05.11.2020 11:57;v7.1.19
4260;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция в связные документы добавить новый вид Разрешение на вывоз;"";18.03.2022 15:02;v7.1.20
4983;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция выборочная пометка условий перевозки ;"";02.08.2023 17:43;2.7
2284;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция добавить маркировку из входящей партии ;"";24.01.2019 16:34;v7.1.9
2470;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция указывать Артикул продукции. отличный от Артикула Производителя;"";18.02.2019 17:36;v7.1.10
4125;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция: не заполняется информация в особые отметки;"";27.07.2021 13:21;v7.1.20
2705;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Гашение - поиск по ШК - сложный реквизит;"";13.06.2019 13:58;v7.1.12
1390;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Инвентаризация - не списывает партии;"";16.02.2018 19:15;""
1191;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_исходящий добавить единицу измерения;"";05.04.2017 13:58;""
2747;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Партии + статус партии;"";13.06.2019 13:49;v7.1.12
1202;1Cv7 ВСД в ГИС Меркурий;Отклонена;Нормальный;ВСД_Перемещение;"";17.08.2017 11:14;""
4172;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Площадка добавлен реквизит Статус регистрации;"";19.11.2021 17:08;2.4
2746;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Продукция_Элемент +реквизиты;"";13.06.2019 13:59;v7.1.12
3372;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Продукция_Элемент - отбор при включении иерархического просмотра справочника;"";20.03.2020 15:40;v7.1.16
2670;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_СоздатьПродукция_Элемент.ert - добавить реквизит Площадка;"";30.05.2019 10:12;v7.1.12
3689;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Улицы - загрузка классификатора;"";16.06.2020 15:19;2.3
3629;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выбор группы Номенклатуры в обработке кб99_СоздатьВсдПродукцию;"";27.03.2020 13:30;2.3
2757;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Выбор партий по дате изготовления из документа Реализация;"";20.06.2019 13:29;v7.1.12
3211;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выбор партий по серии номенклатуры из Реализации;"";25.11.2019 17:29;v8_2.1
4540;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Выбор статуса УПД 1 или 2;"";08.11.2022 17:17;v1.1
1230;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Выборочная загрузка площадок из Меркурия;"";09.08.2017 17:39;""
4614;Честный Знак для торговой организации;В работе;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Бухгалтерия Предприятия;"";06.09.2022 10:35;""
4644;Честный Знак для торговой организации;Новая;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управление Торговлей;"";21.09.2022 11:00;1.16
4615;Честный Знак для торговой организации;В работе;Нормальный;Вывод из оборота в объемно сортовом учете в 1С Управлении Торговлей;"";07.09.2022 19:33;""
3760;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;вывод из эксплуатации версии 1.4 интеграционного шлюза ВетИС.API ;"";09.09.2020 15:01;v7.1.18
3350;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Вывод развернутой информации об ошибке и параметров окружения при отправке запроса;"";16.01.2020 17:58;v8_2.1
4388;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выводит соответствие ХозСубъекта, если Контрагент не сопоставлен с ХозСубъектом;"";13.05.2022 11:23;2.5
4008;Честный Знак для торговой организации;Новая;Нормальный;Выгрузить Реализацию из 1Сv7 в 1С:УНФ;"";04.10.2021 11:21;""
5163;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Выгрузка в ЕИС с данными об объемно сортовом учете для Честный Знак;"";30.11.2023 18:24;v1.1
4620;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УНФ;"";09.09.2022 15:32;1.16
4621;Честный Знак для торговой организации;Новая;Нормальный;Выгрузка документов из 1С 7.7 в 1C 8 УТ;"";09.09.2022 15:35;1.16
3584;Кассатка;Тестирование;Нормальный;Выгрузка товаров и цен в Кассатку;"";17.03.2020 10:43;1.0
3931;Честный Знак Производителя;Завершена;Нормальный;Выгрузка УПД в формате универсального XML;"";04.10.2021 11:23;""
4435;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выделение цветом строк в зависимости от статуса заявок;"";08.05.2024 11:32;2.5
4461;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выпуск продукции раздельно по видам продукции;"";25.05.2023 09:18;2.6
2664;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - добавить 2 колонки;"";07.06.2019 13:15;v7.1.12
3057;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - отправка ВСД для параллельной обработки;"";17.10.2019 12:09;v7.1.14
2910;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - Проверять заполнение реквизита Причина возврата;"";17.10.2019 14:40;v7.1.14
2750;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - фильтр по коду ТНВЭД;"";19.06.2019 13:06;v7.1.12
3680;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение входящих ВСД по всем активным площадкам;"";12.05.2020 13:59;2.3
4378;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение импортной ВСД со склада временного хранения СВХ;"";20.04.2022 17:00;2.5
3783;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение импортных сертификатов (СВХ);"";15.09.2020 16:07;2.3
4874;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение оптимизация запроса;"";02.08.2023 17:53;2.7
3503;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение сверка количества и срока годности партии с документом Поступление товаров;"";18.03.2020 15:21;2.2
2631;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение товаров со спец символами;"";07.05.2019 15:46;v7.1.11
2754;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение2 - поиск по названию ВСД_Продукция_Элемент (3й уровень);"";19.06.2019 13:05;v7.1.12
2827;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГО Реализация в списке соответствий - выбрать элемент;"";24.07.2019 11:54;v7.1.13
2589;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГО2 - не обновляется ТЗ при выборе Фирмы;Тувин Александр ;30.04.2019 18:58;v7.1.11
3364;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГОР2 пометка строк таблицы по выбранному значению;"";28.01.2020 17:16;v7.1.16
1332;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Гашение_ВСД;"";25.01.2019 11:47;""
1284;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка документов Реализаций - ВСД_Транзакции;"";25.01.2019 12:21;""
2712;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Перемещений для Ветис 2.0;"";20.06.2019 13:54;v7.1.12
2715;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Реализаций для Ветис 2.0 - новая форма;"";13.06.2019 13:52;v7.1.12
4507;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Групповая обработка: установить контракт в Реализации по договору;"";30.06.2022 13:07;v1.1
2964;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповое оформление Лабораторных исследований;"";28.08.2019 16:56;v8_2.0
1298;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Данная транзакция не может быть оформлена так как роль пользователя не позволяет оформлять ВСД;"";18.12.2017 19:03;""
2558;1Cv7 ВСД в ГИС Меркурий;Завершена;Срочный;Дата отправки заявки не соответствует установленному формату;"";16.04.2019 08:29;v7.1.10
2551;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить выбор печатной формы - мини;"";30.04.2019 19:00;v7.1.11
4875;! ЕИС - Отправка документов из 1С;Обратная связь;Нормальный;Добавить номер транспортной накладной ;"";26.01.2023 15:20;v1.1
2957;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;добавить параметр  - работать по остаткам из справочника;"";10.09.2019 17:53;v7.1.13
4709;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить уровни логирования событий;"";08.05.2024 10:50;2.6
3282;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить фильтр по номенклатуре в отчет Сравнение остатков;"";20.03.2020 15:45;v7.1.16
3341;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавлен параметр [Отключить отправку статистики];"";16.01.2020 17:58;v8_2.1
4554;! ЕИС - Отправка документов из 1С;Завершена;Нормальный;Добавление произвольных печатных форм в параметрах;"";08.11.2022 17:17;v1.1
3058;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавление строки в ТЧ Маркировка;"";17.10.2019 12:17;v8_2.1
1335;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ - ВСД;"";25.01.2019 11:56;""
3842;Честный Знак Производителя;Тестирование;Нормальный;Документ Агрегация кодов маркировки;"";04.10.2021 11:23;""
3843;Честный Знак Производителя;Тестирование;Нормальный;Документ Ввод в оборот кодов маркировки;"";04.10.2021 11:23;""
1499;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД;"";26.01.2019 12:41;""
1498;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД транзакция;"";26.01.2019 12:37;""
1220;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД транзакция;"";24.01.2019 19:01;""
1501;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;документ ВСД2;"";26.01.2019 12:27;""
2174;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_Инвентаризация;"";26.01.2019 12:01;""
1482;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_инвентаризация;"";24.01.2019 18:38;""
1503;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_ЛабораторныеИсследования;"";26.01.2019 12:10;""
1379;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_ЛабораторныеИсследования;"";25.01.2019 12:08;""
1837;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;документ ВСД2_Обновить Транспорт в Маршруте доставки;"";24.01.2019 18:13;""
1994;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_ОбъединениеПартий;"";24.01.2019 18:35;""
1229;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_входящий ;"";24.01.2019 19:08;""
1250;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_инвентаризация ;"";24.01.2019 19:04;""
1252;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_исходящий;"";13.03.2018 13:48;""
1271;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_ОбъединениеПартий ;"";13.03.2018 13:56;""
1265;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_ОбъединениеПартий ;"";24.01.2019 19:06;""
1187;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД_Производство;"";24.01.2019 18:58;""
3837;! Честный знак;Завершена;Нормальный;Документ Заказ кодов маркировки;"";09.06.2021 17:46;""
3838;! Честный знак;Завершена;Нормальный;Документ Нанесение кодов маркировки;"";09.06.2021 17:45;""
