﻿#;Статус;Тема;Назначена;Обновлено;Дата начала
2237;Новая;Подготовка + Начальная настройка;"";31.10.2018 20:02;31.10.2018
1304;Новая;xades-demo - тестовые запросы;"";04.11.2017 15:09;04.11.2017
1303;Новая;Запрос 1 exportOrgRegistryRequest;"";04.11.2017 13:06;04.11.2017
1299;Новая;Подготовка + Начальная настройка;"";28.10.2017 15:15;26.10.2017
1305;Обратная связь;Взаимодействие с 1С;"";27.11.2017 10:12;04.11.2017
3585;Тестирование;Загрузка движений по кассе из Кассатки в 1С ;"";17.03.2020 10:43;17.03.2020
3584;Тестирование;Выгрузка товаров и цен в Кассатку;"";17.03.2020 10:43;17.03.2020
2986;Тестирование;Работа со стандартным драйвером AddIn.Fptr10;"";03.09.2019 17:53;03.09.2019
2850;Решена;ФФД 1.05 + Атол версии 10;"";27.11.2019 18:11;03.09.2019
3626;Новая;Построение оптимальных маршрутов с помощью технологий Яндекса ;"";27.03.2020 10:05;26.03.2020
2553;Новая;open door logistics;"";09.04.2019 07:18;09.04.2019
2552;Новая;Optaplanner;"";12.04.2019 09:12;09.04.2019
3984;В работе;УНФ 1.6 Добавить зоны доставки (районы) в Контрагенте + заполнение документов ;"";10.03.2021 18:49;25.01.2021
4646;Новая;Регламентное задание: получение ответа;"";21.09.2022 10:58;""
4645;Новая;Подпись документа на клиенте;"";21.09.2022 10:59;""
4644;Новая;Вывод из оборота в объемно сортовом учете в 1С Управление Торговлей;"";21.09.2022 11:00;""
4621;Новая;Выгрузка документов из 1С 7.7 в 1C 8 УТ;"";09.09.2022 15:35;""
4620;Новая;Выгрузка документов из 1С 7.7 в 1C 8 УНФ;"";09.09.2022 15:32;""
4423;Новая;Модуль интеграции для 1С Управление Торговлей;"";28.04.2022 13:34;""
4020;Новая;Мини WMS;"";04.10.2021 11:20;16.02.2021
4008;Новая;Выгрузить Реализацию из 1Сv7 в 1С:УНФ;"";04.10.2021 11:21;02.02.2021
3933;Новая;Кнопка [Сверка подобранных партий];"";04.10.2021 11:21;07.12.2020
3932;Новая;v7 Пометка в товаре [Выгружать в Честный Знак];"";04.10.2021 11:22;07.12.2020
4638;В работе;Подбор весового товара в 1с:УНФ в объемно сортовом учете;"";16.09.2022 16:58;""
4615;В работе;Вывод из оборота в объемно сортовом учете в 1С Управлении Торговлей;"";07.09.2022 19:33;""
4614;В работе;Вывод из оборота в объемно сортовом учете в 1С Бухгалтерия Предприятия;"";06.09.2022 10:35;""
4610;В работе;Отправка документов по ЭДО с объемно сортовым учетом в УТ 11;"";07.09.2022 20:07;""
4744;Обратная связь;Автоматическое заполнение кодов маркировки для ОСУ в УНФ для отправки по ЭДО;"";07.12.2022 16:13;""
4228;Тестирование;Потоковое сканирование кодов на производственной линии с компьютера;"";12.01.2022 11:22;10.11.2021
3854;Тестирование;Документ Приёмка;"";04.10.2021 11:22;02.10.2020
3852;Тестирование;Документ Отгрузка;"";04.10.2021 11:23;07.12.2020
3843;Тестирование;Документ Ввод в оборот кодов маркировки;"";04.10.2021 11:23;25.09.2020
3842;Тестирование;Документ Агрегация кодов маркировки;"";04.10.2021 11:23;25.09.2020
4227;Обратная связь;Потоковое сканирование кодов на производственной линии с помощью мобильного устройства;"";17.12.2021 12:30;10.11.2021
