﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
2566;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Запрос партий - получаем ошибку APLM0012An;"";30.04.2019 18:59;v7.1.11
2563;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузить все улицы (если больше 1000 );"";30.04.2019 19:01;v7.1.11
2560;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Получаемая строка превысит допустимые размеры;"";30.04.2019 19:01;v7.1.11
2559;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция  - добавить дату Изготовления Партии и Срок годности в таб часть;"";30.04.2019 19:00;v7.1.11
2551;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить выбор печатной формы - мини;"";30.04.2019 19:00;v7.1.11
2550;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - цвет строки - желтый, если количество > Остаток Партии;"";19.04.2019 12:46;v7.1.11
2540;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_РаботаСПартиямиИЛабИссл.ert +колонка Пометка для группового оформления Лаб Исследований;"";15.04.2019 19:21;v7.1.11
2458;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;замена Упаковки при гашении;"";30.04.2019 18:59;v7.1.11
2302;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет по партиям + номенклатуру и остатки;"";11.04.2019 13:42;v7.1.11
2767;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка заполнения количества мест, формы упаковки и маркировки в упаковке ;"";20.06.2019 13:30;v7.1.12
2766;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование ВСД из документа Маршрут ( Маршрутный лист );"";20.06.2019 13:29;v7.1.12
2757;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Выбор партий по дате изготовления из документа Реализация;"";20.06.2019 13:29;v7.1.12
2754;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение2 - поиск по названию ВСД_Продукция_Элемент (3й уровень);"";19.06.2019 13:05;v7.1.12
2752;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметры + реквизит Контрагент;"";14.06.2019 19:04;v7.1.12
2751;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - изменение формы;"";19.06.2019 13:05;v7.1.12
2750;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - фильтр по коду ТНВЭД;"";19.06.2019 13:06;v7.1.12
2747;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Партии + статус партии;"";13.06.2019 13:49;v7.1.12
2746;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Продукция_Элемент +реквизиты;"";13.06.2019 13:59;v7.1.12
2731;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Указание времени в сроке годности - для скоропортящейся продукции;"";13.06.2019 13:59;v7.1.12
2728;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение списка документов - не учитывать удаленные соответствия Номенклатуры;"";13.06.2019 13:52;v7.1.12
2725;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверять срок годности при отправке и приеме продукции;"";19.06.2019 13:05;v7.1.12
2715;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Реализаций для Ветис 2.0 - новая форма;"";13.06.2019 13:52;v7.1.12
2713;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Замена спецсимволов в маркировке ;"";20.06.2019 13:30;v7.1.12
2712;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Перемещений для Ветис 2.0;"";20.06.2019 13:54;v7.1.12
2711;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;_Меркурий_Старт - новые картинки;"";10.06.2019 13:06;v7.1.12
2706;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация загрузки параметров;"";13.06.2019 13:58;v7.1.12
2705;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Гашение - поиск по ШК - сложный реквизит;"";13.06.2019 13:58;v7.1.12
2704;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметры - новая форма;"";13.06.2019 13:58;v7.1.12
2688;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;обход ошибки APLM0012 при загрузке партий;"";07.06.2019 13:13;v7.1.12
2670;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_СоздатьПродукция_Элемент.ert - добавить реквизит Площадка;"";30.05.2019 10:12;v7.1.12
2666;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметр - добавить Разрешить вводить много ВСД;"";13.06.2019 13:58;v7.1.12
2665;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - добавить 2 кнопки;"";13.06.2019 13:56;v7.1.12
2664;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - добавить 2 колонки;"";07.06.2019 13:15;v7.1.12
2663;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Цвета вынести в ГМ;"";07.06.2019 13:14;v7.1.12
2659;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;_Меркурий_Старт - разделить по версиям Ветис.API;"";30.05.2019 10:11;v7.1.12
2658;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение ВСД по списку Продукция_Элемент;"";07.06.2019 13:15;v7.1.12
2639;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;поиск площадок по наименованию - сделать через обработку;"";07.06.2019 13:14;v7.1.12
2638;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в списке справочника ВСД_Продукция_Элемент - добавить фильтр по активным (не помеченые на удаление);"";30.05.2019 10:17;v7.1.12
2627;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обработка - Выборочное списание ВСД_Партий ;"";20.06.2019 13:30;v7.1.12
2620;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование - отменить проверку статуса ВСД;"";30.05.2019 10:25;v7.1.12
2474;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Доработка ВСД_СоздатьПродукция_Элемент.ert ;"";30.05.2019 10:16;v7.1.12
2986;ККМ Атол;Тестирование;Нормальный;Работа со стандартным драйвером AddIn.Fptr10;"";03.09.2019 17:53;ККМ_Атол_v1
2985;ККМ Атол;Завершена;Нормальный;Чек коррекции;"";27.11.2019 18:07;ККМ_Атол_v1
3035;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение партий по списку всех соответсвий ВСД_Продукция_Элемент;"";09.10.2019 13:47;v7.1.13
3026;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;соответсвие ВСД_ФормаУпаковки по ОКЕИ ;"";30.09.2019 17:25;v7.1.13
2983;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Испр Гашение внутреннего перемещения между связанными ХозСубъектами / фирмами;"";10.09.2019 17:53;v7.1.13
2957;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;добавить параметр  - работать по остаткам из справочника;"";10.09.2019 17:53;v7.1.13
2952;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ГО_Реализации_Транзакции_2 - добавлена колонка Условия Перевозки;"";06.09.2019 17:18;v7.1.13
2951;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ПолучитьТзРеализации - загрузка несколько видов документов ;"";10.09.2019 17:52;v7.1.13
2947;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - изменена страница Условия перевозки - можно сохранять в настройки ТЧ;"";06.09.2019 17:19;v7.1.13
2946;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - новая страница Мультимодальные перевозки;"";06.09.2019 17:21;v7.1.13
2945;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка Некачественного груза (на переработку / утилизацию);"";06.09.2019 17:18;v7.1.13
2940;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование ВСД после аннулирования;"";01.11.2019 16:25;v7.1.13
2939;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Объединение партий с одной датой изготовления через инвентаризацию;"";06.09.2019 17:23;v7.1.13
2936;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обновить статус ВСД из Ветис;"";06.09.2019 17:20;v7.1.13
2928;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование отдельного ВСД2 ;"";06.09.2019 17:18;v7.1.13
2905;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меню в табличном поле Гашения;"";20.08.2019 17:12;v7.1.13
2904;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ЗаполнитьСтрокуДокумента_После - функция выполняемая после основной функции;"";20.08.2019 17:12;v7.1.13
2888;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Контроль остатков ВСД_партий по регистру в 1С;"";17.09.2019 10:06;v7.1.13
2875;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ветис1 - обновления - гашение ;"";20.08.2019 17:12;v7.1.13
2874;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - особые отметки перенести в ТЧ;"";24.07.2019 11:54;v7.1.13
2867;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство - при изменении ДатаИзготовления1 не пересчитывается ДатаСрок годности1;"";24.07.2019 11:52;v7.1.13
2841;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - выбор партии по сроку годности Реализации;"";06.09.2019 17:19;v7.1.13
2827;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГО Реализация в списке соответствий - выбрать элемент;"";24.07.2019 11:54;v7.1.13
2819;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство + номер производственной партии;"";24.07.2019 11:53;v7.1.13
2817;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;VetDocument properties do not correspond one of valid transaction types.;"";05.07.2019 17:14;v7.1.13
2816;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В подборе партий выходят 0.99999999;"";24.07.2019 11:51;v7.1.13
2804;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обработка ВСД_СоздатьПродукция_Элемент - изменение формы;"";06.09.2019 17:21;v7.1.13
2803;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Доп проверка - запрет повторной отправки запроса ВСД;"";05.07.2019 17:13;v7.1.13
2789;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ параметр проверка маркировки и упаковки;"";26.06.2019 19:27;v7.1.13
2987;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Производство: Формирование ЛабИсслеований по ЛабИсследованиям из партии списания ;"";09.10.2019 13:47;v8_2.0
2979;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Исправление перемещений между Фирмами / ХозСубъектами;"";09.10.2019 13:47;v8_2.0
2969;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;+ Печатная форма Реестр документов ВСД;"";09.10.2019 13:48;v8_2.0
2964;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповое оформление Лабораторных исследований;"";28.08.2019 16:56;v8_2.0
2866;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Внутренне перемещение между фирмами на нехватающие партии;"";06.08.2019 13:27;v8_2.0
2818;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение ТЧ Производства из ТЧ СерииПродукции;"";06.08.2019 13:27;v8_2.0
2732;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Указание времени в сроке годности - для скоропортящейся продукции;"";13.06.2019 13:56;v8_2.0
2687;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Гашение с неполным сроком (только месяц);"";30.05.2019 10:12;v8_2.0
2684;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;заполнение Артикула в ВСД2_Транзакцию -> у каждой сети свой Артикул ;"";30.05.2019 10:13;v8_2.0
2634;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Мультимодальная перевозка;"";06.08.2019 13:27;v8_2.0
2619;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Партии - если дата Изготовления / Срок Годности = месяц;"";30.05.2019 10:16;v8_2.0
2596;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;заполнение инвентаризации на основании недостающих партий ;"";13.06.2019 13:56;v8_2.0
2584;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Проверка спецсимволов в Названии при отправке ;"";30.05.2019 10:16;v8_2.0
2515;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ВСД_Продукция_элемент;"";25.03.2019 18:21;v8_2.0
2514;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ВСД_Площадка;"";25.03.2019 18:21;v8_2.0
2513;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ХозСубъект;"";25.03.2019 18:21;v8_2.0
2512;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Персональные условия выбора партий для Получателя;"";25.03.2019 18:21;v8_2.0
2511;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Отправка запросов через задание с выводом информации о выполнении;"";25.03.2019 18:22;v8_2.0
2510;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 ВСД_Партии добавить кнопку Обновить из Меркурия;"";25.03.2019 18:22;v8_2.0
2486;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 проверка обязательных полей в документах;"";14.03.2019 13:41;v8_2.0
3131;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Запись логов в журнал регистрации;"";06.11.2019 13:18;v7.1.14
3120;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + новый реквизит СтатусВСД;"";06.11.2019 13:17;v7.1.14
3059;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + печ форма Наборный Лист;"";17.10.2019 12:58;v7.1.14
3057;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - отправка ВСД для параллельной обработки;"";17.10.2019 12:09;v7.1.14
3047;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Общая обработка документов Реализаций и Перемещений;"";17.10.2019 12:09;v7.1.14
3028;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Статический анализ модулей SonarQube;"";05.10.2019 01:18;v7.1.14
3027;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;отправка ВСД для параллельной обработки;"";17.10.2019 12:10;v7.1.14
2980;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Корректировка остатков Меркурия в соответствии с остатками 1С;"";17.10.2019 16:46;v7.1.14
2910;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - Проверять заполнение реквизита Причина возврата;"";17.10.2019 14:40;v7.1.14
3447;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Корректировка даты изготовления  при гашении;"";11.02.2020 10:05;v8_2.1
3439;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Переадресация партий при гашении;"";11.02.2020 09:23;v8_2.1
3396;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;В групповой обработке - добавить два вида отправки ВСД - быстро и последовательно ;"";11.02.2020 09:23;v8_2.1
3395;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - добавить номер и дату УПД;"";28.01.2020 15:57;v8_2.1
3394;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Персональные настройки по сортировке партий для Площадки при заполнении ВСД;"";11.02.2020 09:24;v8_2.1
3359;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Сохранение xml запросов и ответов в документе ВСД;"";11.02.2020 09:24;v8_2.1
3351;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Обновить статус ВСД;"";16.01.2020 17:58;v8_2.1
3350;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Вывод развернутой информации об ошибке и параметров окружения при отправке запроса;"";16.01.2020 17:58;v8_2.1
3346;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет сравнение остатков 1С и ВСД_Партий;"";11.02.2020 09:24;v8_2.1
3343;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Переопределение процедуры заполнения ВСД2_Производство;"";27.12.2019 17:42;v8_2.1
3341;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавлен параметр [Отключить отправку статистики];"";16.01.2020 17:58;v8_2.1
3248;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Переименование Общих модулей ВСД -> кб99_ВСД;"";24.12.2019 18:20;v8_2.1
3239;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Исправление гашения, при формате строки 0 час приводилcя к пустому значению;"";24.12.2019 18:20;v8_2.1
3227;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Перемещение между собственными юр лицами - открывать документ перед отправкой;"";24.12.2019 18:20;v8_2.1
3215;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Повторное открытие формы - открывать существующий ВСД ;"";26.11.2019 14:39;v8_2.1
3211;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Выбор партий по серии номенклатуры из Реализации;"";25.11.2019 17:29;v8_2.1
3208;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнить ВСД2_Транзакция  продукцией со сроком годности меньше выбранной даты;"";26.11.2019 14:43;v8_2.1
3106;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка запросов для параллельной обработки;"";22.11.2019 10:11;v8_2.1
3061;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Статический анализ модулей SonarQube;"";17.10.2019 12:58;v8_2.1
3058;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавление строки в ТЧ Маркировка;"";17.10.2019 12:17;v8_2.1
3292;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Интерактивные фильтры в обобщенном виде, в декларативной технике #2;"";13.12.2019 15:32;v7.1.15
3278;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;создание ВСД2_ЛабораторныеИсследования по шаблонам для ВСД_Продукция_Элемент;"";17.12.2019 18:02;v7.1.15
3276;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ограничение бесконечного цикла при получении партий;"";17.12.2019 18:02;v7.1.15
3274;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Запрет повторной отправки запроса;"";17.12.2019 18:02;v7.1.15
3270;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Шаблоны мультимодальной перевозки. Список шаблонов привязан к площадке-получателю;"";11.12.2019 15:02;v7.1.15
3241;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Переопределение методов 2 = виртуальные методы с помощью классов;"";04.12.2019 14:30;v7.1.15
3230;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Мультимодальная перевозка - одновременное создание маршрутов даставки запсиывает последний номер авто;"";03.12.2019 09:04;v7.1.15
3165;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Условия перевозки при мультимодальной перевозке;"";25.11.2019 14:04;v7.1.15
3162;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет по ВСД - исправление;"";11.12.2019 14:40;v7.1.15
3161;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;При загрузке и сохранении личные параметры в приоритете;"";13.11.2019 12:35;v7.1.15
3150;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ответ сервера Ветис загружать в справочник ВСД_Док;"";10.12.2019 12:20;v7.1.15
3139;1Cv7 ВСД в ГИС Меркурий;Отклонена;Нормальный;Проверить подбор в ВСД после аннулирования - реквизит СвязанныйДокументВСД;"";11.12.2019 16:20;v7.1.15
3138;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;открыть входящий ВСД на сайте Меркурия;"";03.12.2019 15:12;v7.1.15
3130;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление Мультимодальной перевозки для списка ВСД в групповой обработке;"";17.12.2019 18:02;v7.1.15
3582;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор партий с отбором по номенклатуре;"";18.03.2020 15:25;v7.1.16
3520;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - результаты исследований заполнять из входящего ВСД;"";11.03.2020 17:53;v7.1.16
3518;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление биоотходов и утилизация;"";20.03.2020 15:41;v7.1.16
3444;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство: Проверка Продукция_Элемента по производителю;"";20.02.2020 11:56;v7.1.16
3430;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В ВСД2_Производство можно списывать сырье без GUID;"";28.01.2020 17:16;v7.1.16
3429;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Не заполняются уровни упаковки по входящим партиям ;"";28.01.2020 17:16;v7.1.16
3372;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Продукция_Элемент - отбор при включении иерархического просмотра справочника;"";20.03.2020 15:40;v7.1.16
3364;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГОР2 пометка строк таблицы по выбранному значению;"";28.01.2020 17:16;v7.1.16
3362;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;КаталогМодуля можно задавать ссылкой относительно КаталогИБ() ;"";20.02.2020 11:56;v7.1.16
