﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
1347;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Справочник ВСД_Цели (Назначение грузов);"";25.01.2019 10:52;""
1375;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_Обмен_2.ert;"";25.01.2019 11:50;""
1376;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ГлобальныйМодуль2.ert;"";31.05.2018 18:57;""
1377;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Документ ВСД2_транзакция;"";24.01.2019 18:25;""
1378;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Документ ВСД2_Производство;"";24.01.2019 18:31;""
1379;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_ЛабораторныеИсследования;"";25.01.2019 12:08;""
1382;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование ВСД;"";30.03.2018 14:56;""
1390;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Инвентаризация - не списывает партии;"";16.02.2018 19:15;""
1392;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В тестовой версии - при гашении ВСД записывается только ProductItem.name;"";03.05.2018 12:47;""
1404;1Cv7 ВСД в ГИС Меркурий;Отклонена;Нормальный;Ошибка при отправке документа ВСД2_Лабо;"";13.03.2018 14:09;""
1422;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Интеграция ГИС Меркурий;"";24.12.2019 18:20;""
1435;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 ВСД_Транзакция ввод на основании Реализация;"";07.06.2018 10:13;""
1436;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Меню ВСД в док Реализация;"";07.06.2018 10:13;""
1461;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 документ ВСД;"";07.06.2018 10:13;""
1468;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Лабораторные исследования;"";07.06.2018 10:13;""
1482;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_инвентаризация;"";24.01.2019 18:38;""
1498;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД транзакция;"";26.01.2019 12:37;""
1499;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД;"";26.01.2019 12:41;""
1500;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Документ ВСД2_транзакция;"";26.01.2019 12:04;""
1501;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;документ ВСД2;"";26.01.2019 12:27;""
1502;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Документ ВСД2_Производство;"";26.01.2019 12:08;""
1503;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_ЛабораторныеИсследования;"";26.01.2019 12:10;""
1505;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обработка ВСД_СоздатьПлощадку.ert;"";26.01.2019 12:23;""
1506;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обработка ВСД_СоздатьХС.ert;"";26.01.2019 12:18;""
1509;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Базовое соединение закрыто: Не удалось установить доверительные отношения для защищенного канала SSL/TLS.;"";03.05.2018 12:48;""
1511;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 ВСД_Продукция;Жуков Дмитрий ;07.06.2018 10:13;""
1529;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7_Изменения;"";10.12.2019 17:33;""
1663;1Cv8 ВСД в ГИС Меркурий;Завершена;Срочный;v8 Обработка группового Создания ВСД_Продукция_Элемент на основании Номенклатуры;"";31.05.2018 19:31;""
1781;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;При регистрации продукции - убирать спец символы из названия;"";22.06.2018 13:58;""
1782;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Изменения;"";24.12.2019 18:20;""
1836;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Мультимодальная перевозка / Маршрут доставки;"";24.01.2019 18:17;""
1837;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;документ ВСД2_Обновить Транспорт в Маршруте доставки;"";24.01.2019 18:13;""
1994;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_ОбъединениеПартий;"";24.01.2019 18:35;""
2140;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Мультимодальная перевозка: загрузка номеров машин с сервера SDG;"";24.01.2019 18:33;""
2174;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Документ ВСД2_Инвентаризация;"";26.01.2019 12:01;""
2237;1С + ГИС ЖКХ Open;Новая;Нормальный;Подготовка + Начальная настройка;"";31.10.2018 20:02;""
2238;1С + ГИС ЖКХ Open;Новая;Нормальный;Взаимодействие с 1С;"";31.10.2018 20:05;""
2284;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция добавить маркировку из входящей партии ;"";24.01.2019 16:34;v7.1.9
2302;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет по партиям + номенклатуру и остатки;"";11.04.2019 13:42;v7.1.11
2348;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в лог добавить имя пользователя, отправившего запрос;"";25.01.2019 12:48;v7.1.9
2350;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в лог 1с добавить время отправки ВСД/запросов;"";25.01.2019 12:45;v7.1.9
2383;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Фильтр ВСД_партий при загрузке;"";24.01.2019 16:33;v7.1.9
2386;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка справочника ВидыПродукции со смещением;"";21.01.2019 18:16;v7.1.9
2389;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Увеличить разрядность кодов справочников и номеров документов;"";25.01.2019 12:44;v7.1.9
2391;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ПодборПартий.ert  - при открытии подбора проверять хватает ли колва в выбранной партии;Тувин Александр ;18.04.2019 11:38;v7.1.10
2395;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Удаление логов старше 30 дней;"";25.01.2019 15:51;v7.1.9
2433;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Загрузка особых отметок в ВСД2_Транзакция из параметров;"";12.02.2019 18:53;v7.1.10
2434;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Сжатая печатная форма ВСД;"";01.04.2019 17:08;v7.1.10
2443;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Привязка 1 Номеклатуры к нескольким ВСД_Продукция_Элемент;"";29.03.2019 17:11;v7.1.10
2458;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;замена Упаковки при гашении;"";30.04.2019 18:59;v7.1.11
2467;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Отчет по оформленным ВСД;"";29.03.2019 17:40;v7.1.10
2470;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция указывать Артикул продукции. отличный от Артикула Производителя;"";18.02.2019 17:36;v7.1.10
2474;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Доработка ВСД_СоздатьПродукция_Элемент.ert ;"";30.05.2019 10:16;v7.1.12
2486;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 проверка обязательных полей в документах;"";14.03.2019 13:41;v8_2.0
2510;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 ВСД_Партии добавить кнопку Обновить из Меркурия;"";25.03.2019 18:22;v8_2.0
2511;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Отправка запросов через задание с выводом информации о выполнении;"";25.03.2019 18:22;v8_2.0
2512;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Персональные условия выбора партий для Получателя;"";25.03.2019 18:21;v8_2.0
2513;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ХозСубъект;"";25.03.2019 18:21;v8_2.0
2514;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ВСД_Площадка;"";25.03.2019 18:21;v8_2.0
2515;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Добавить кнопки в ВСД_Продукция_элемент;"";25.03.2019 18:21;v8_2.0
2519;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Новый параметр ВыводитьПодробнуюИнформацию;"";29.03.2019 14:06;v7.1.10
2520;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 ВСД_Партии - добавить кнопку Обновить из Меркурия;"";29.03.2019 14:06;v7.1.10
2521;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Добавить кнопки в ВСД_Площадка;"";29.03.2019 17:14;v7.1.10
2522;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;v7 Добавить кнопки в ХозСубъект;"";29.03.2019 17:13;v7.1.10
2527;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка списка ВСД ;"";29.03.2019 14:05;v7.1.10
2529;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Объединение - заполнение формы при выборе партии;"";29.03.2019 14:05;v7.1.10
2530;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Гашение - изменить форму ;"";29.03.2019 14:05;v7.1.10
2532;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка спецсимволов в Названии при отправке ;"";29.03.2019 14:05;v7.1.10
2533;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка ВСД2_Инвентаризации, если ВСД_Продукция_Элемент удален производителем;"";29.03.2019 14:04;v7.1.10
2534;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - исправить форму;"";29.03.2019 14:04;v7.1.10
2540;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_РаботаСПартиямиИЛабИссл.ert +колонка Пометка для группового оформления Лаб Исследований;"";15.04.2019 19:21;v7.1.11
2550;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - цвет строки - желтый, если количество > Остаток Партии;"";19.04.2019 12:46;v7.1.11
2551;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить выбор печатной формы - мини;"";30.04.2019 19:00;v7.1.11
2552;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;Optaplanner;"";12.04.2019 09:12;""
2553;Логистика: Оптимизация маршрутов доставки;Новая;Нормальный;open door logistics;"";09.04.2019 07:18;""
2558;1Cv7 ВСД в ГИС Меркурий;Завершена;Срочный;Дата отправки заявки не соответствует установленному формату;"";16.04.2019 08:29;v7.1.10
2559;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция  - добавить дату Изготовления Партии и Срок годности в таб часть;"";30.04.2019 19:00;v7.1.11
2560;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Получаемая строка превысит допустимые размеры;"";30.04.2019 19:01;v7.1.11
2563;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузить все улицы (если больше 1000 );"";30.04.2019 19:01;v7.1.11
2566;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Запрос партий - получаем ошибку APLM0012An;"";30.04.2019 18:59;v7.1.11
2568;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + Вид проиcхождения для непищевой продукции и кормов v2.1;"";30.04.2019 19:00;v7.1.11
2570;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор ВСД_Партии + отбор и сортировка;"";30.04.2019 18:59;v7.1.11
2574;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;при гашении загружать информацию о продукции, если продукция удалена на площадке производителя;"";30.04.2019 18:59;v7.1.11
2581;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ГО_Реализации_Транзакции_2 - выбор площадки ;"";30.04.2019 18:58;v7.1.11
2583;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Сохранение настроек формы ТабличногоПоля ;"";30.04.2019 18:58;v7.1.11
2584;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Проверка спецсимволов в Названии при отправке ;"";30.05.2019 10:16;v8_2.0
2589;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГО2 - не обновляется ТЗ при выборе Фирмы;Тувин Александр ;30.04.2019 18:58;v7.1.11
2590;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;не загружает ВСД - ответ ;"";30.04.2019 18:58;v7.1.11
2596;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;заполнение инвентаризации на основании недостающих партий ;"";13.06.2019 13:56;v8_2.0
2618;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация запроса ПолучитьТзРеализаций;"";07.05.2019 15:14;v7.1.11
2619;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Партии - если дата Изготовления / Срок Годности = месяц;"";30.05.2019 10:16;v8_2.0
2620;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование - отменить проверку статуса ВСД;"";30.05.2019 10:25;v7.1.12
2627;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обработка - Выборочное списание ВСД_Партий ;"";20.06.2019 13:30;v7.1.12
2631;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение товаров со спец символами;"";07.05.2019 15:46;v7.1.11
2634;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Мультимодальная перевозка;"";06.08.2019 13:27;v8_2.0
2638;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в списке справочника ВСД_Продукция_Элемент - добавить фильтр по активным (не помеченые на удаление);"";30.05.2019 10:17;v7.1.12
2639;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;поиск площадок по наименованию - сделать через обработку;"";07.06.2019 13:14;v7.1.12
2645;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;"не отправляется ВСД - спецсимвол ""/"" в названии ВСД_Продукция_Элемент";"";14.05.2019 18:44;v7.1.11
2658;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение ВСД по списку Продукция_Элемент;"";07.06.2019 13:15;v7.1.12
2659;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;_Меркурий_Старт - разделить по версиям Ветис.API;"";30.05.2019 10:11;v7.1.12
2663;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Цвета вынести в ГМ;"";07.06.2019 13:14;v7.1.12
2664;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - добавить 2 колонки;"";07.06.2019 13:15;v7.1.12
2665;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - добавить 2 кнопки;"";13.06.2019 13:56;v7.1.12
2666;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметр - добавить Разрешить вводить много ВСД;"";13.06.2019 13:58;v7.1.12
2670;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_СоздатьПродукция_Элемент.ert - добавить реквизит Площадка;"";30.05.2019 10:12;v7.1.12
2684;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;заполнение Артикула в ВСД2_Транзакцию -> у каждой сети свой Артикул ;"";30.05.2019 10:13;v8_2.0
2687;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Гашение с неполным сроком (только месяц);"";30.05.2019 10:12;v8_2.0
2688;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;обход ошибки APLM0012 при загрузке партий;"";07.06.2019 13:13;v7.1.12
2704;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметры - новая форма;"";13.06.2019 13:58;v7.1.12
2705;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Гашение - поиск по ШК - сложный реквизит;"";13.06.2019 13:58;v7.1.12
2706;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация загрузки параметров;"";13.06.2019 13:58;v7.1.12
2711;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;_Меркурий_Старт - новые картинки;"";10.06.2019 13:06;v7.1.12
2712;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Перемещений для Ветис 2.0;"";20.06.2019 13:54;v7.1.12
2713;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Замена спецсимволов в маркировке ;"";20.06.2019 13:30;v7.1.12
2715;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Реализаций для Ветис 2.0 - новая форма;"";13.06.2019 13:52;v7.1.12
2725;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверять срок годности при отправке и приеме продукции;"";19.06.2019 13:05;v7.1.12
2728;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение списка документов - не учитывать удаленные соответствия Номенклатуры;"";13.06.2019 13:52;v7.1.12
2731;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Указание времени в сроке годности - для скоропортящейся продукции;"";13.06.2019 13:59;v7.1.12
2732;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;v8 Указание времени в сроке годности - для скоропортящейся продукции;"";13.06.2019 13:56;v8_2.0
2746;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Продукция_Элемент +реквизиты;"";13.06.2019 13:59;v7.1.12
2747;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Партии + статус партии;"";13.06.2019 13:49;v7.1.12
2750;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - фильтр по коду ТНВЭД;"";19.06.2019 13:06;v7.1.12
2751;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - изменение формы;"";19.06.2019 13:05;v7.1.12
2752;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметры + реквизит Контрагент;"";14.06.2019 19:04;v7.1.12
2754;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение2 - поиск по названию ВСД_Продукция_Элемент (3й уровень);"";19.06.2019 13:05;v7.1.12
2757;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Выбор партий по дате изготовления из документа Реализация;"";20.06.2019 13:29;v7.1.12
2766;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование ВСД из документа Маршрут ( Маршрутный лист );"";20.06.2019 13:29;v7.1.12
2767;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка заполнения количества мест, формы упаковки и маркировки в упаковке ;"";20.06.2019 13:30;v7.1.12
2789;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ параметр проверка маркировки и упаковки;"";26.06.2019 19:27;v7.1.13
2803;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Доп проверка - запрет повторной отправки запроса ВСД;"";05.07.2019 17:13;v7.1.13
2804;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обработка ВСД_СоздатьПродукция_Элемент - изменение формы;"";06.09.2019 17:21;v7.1.13
2816;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В подборе партий выходят 0.99999999;"";24.07.2019 11:51;v7.1.13
2817;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;VetDocument properties do not correspond one of valid transaction types.;"";05.07.2019 17:14;v7.1.13
2818;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение ТЧ Производства из ТЧ СерииПродукции;"";06.08.2019 13:27;v8_2.0
2819;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство + номер производственной партии;"";24.07.2019 11:53;v7.1.13
2827;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГО Реализация в списке соответствий - выбрать элемент;"";24.07.2019 11:54;v7.1.13
2841;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - выбор партии по сроку годности Реализации;"";06.09.2019 17:19;v7.1.13
2850;ККМ Атол;Решена;Нормальный;ФФД 1.05 + Атол версии 10;"";27.11.2019 18:11;""
2866;1Cv8 ВСД в ГИС Меркурий;Завершена;Нормальный;Внутренне перемещение между фирмами на нехватающие партии;"";06.08.2019 13:27;v8_2.0
2867;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство - при изменении ДатаИзготовления1 не пересчитывается ДатаСрок годности1;"";24.07.2019 11:52;v7.1.13
2874;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - особые отметки перенести в ТЧ;"";24.07.2019 11:54;v7.1.13
2875;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ветис1 - обновления - гашение ;"";20.08.2019 17:12;v7.1.13
2888;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Контроль остатков ВСД_партий по регистру в 1С;"";17.09.2019 10:06;v7.1.13
2904;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ЗаполнитьСтрокуДокумента_После - функция выполняемая после основной функции;"";20.08.2019 17:12;v7.1.13
2905;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меню в табличном поле Гашения;"";20.08.2019 17:12;v7.1.13
2910;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - Проверять заполнение реквизита Причина возврата;"";17.10.2019 14:40;v7.1.14
2928;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование отдельного ВСД2 ;"";06.09.2019 17:18;v7.1.13
2936;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обновить статус ВСД из Ветис;"";06.09.2019 17:20;v7.1.13
