﻿#;Проект;Статус;Приоритет;Тема;Назначена;Обновлено;Версия
4370;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Новый URL точки доступа;"";13.05.2022 11:52;v7.1.21
4344;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ фильтр при подборе по производителю площадке;"";17.06.2022 10:36;v7.1.20
4323;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;исправление Поиск ХозСубъекта по ИНН ;"";18.03.2022 15:01;v7.1.20
4295;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор в ВСД2_Транзакция без документа основания по текущим остаткам;"";18.03.2022 15:01;v7.1.20
4260;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция в связные документы добавить новый вид Разрешение на вывоз;"";18.03.2022 15:02;v7.1.20
4236;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Исключить партию из подбора;"";18.03.2022 15:02;v7.1.20
4221;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Создание площадки и регистрация у ХС версия 2.1;"";13.12.2021 15:37;v7.1.20
4164;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Функция для записи логов ;"";12.10.2021 13:00;""
4125;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция: не заполняется информация в особые отметки;"";27.07.2021 13:21;v7.1.20
4121;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - 30 SSCC кодов в транспортом уровне ;"";12.11.2021 10:45;v7.1.20
4045;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка даты изготовления не должна быть в будущем;"";08.06.2021 14:20;v7.1.20
3991;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация справочника ВСД_Док;"";29.01.2021 15:37;v7.1.19
3989;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Создать ХозСубъект Ветис 2.1;"";29.01.2021 15:36;v7.1.19
3968;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ТТН 2021;"";26.01.2021 12:42;v7.1.19
3938;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;получение ответа - ограничение количество повторов;"";26.01.2021 10:02;v7.1.19
3936;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;поиск площадок по названию Ветис 2.1;"";26.01.2021 10:03;v7.1.19
3935;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ Загрузка продукции из карточки ВСД_Площадка;"";26.01.2021 10:03;v7.1.19
3934;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузка продукции перезаписывает продукцию другого производителя ;"";26.01.2021 10:03;v7.1.19
3926;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Рекурсивный запрос партий - учитывать даты;"";07.12.2020 11:52;v7.1.19
3860;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция [Особые отметки] заполнять из входящей партии поставщика;"";05.11.2020 11:57;v7.1.19
3858;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Переполнение буфера при переопределении классов с помощью Сам() ;"";28.10.2020 15:37;v7.1.19
3845;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка Реализации в Мобильное Приложение (МП);"";18.03.2022 15:02;v7.1.20
3830;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Разбивать документ ВСД2_Транзакция по термическим условиям перевозки продукции;"";30.09.2020 15:20;v7.1.19
3817;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование ЛабИсследований по входящим партиям сырья;"";23.09.2020 16:14;v7.1.19
3760;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;вывод из эксплуатации версии 1.4 интеграционного шлюза ВетИС.API ;"";09.09.2020 15:01;v7.1.18
3691;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка ДатыИзготовления - запрет будущей даты;"";21.05.2020 16:42;v7.1.17
3675;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Возврат при Гашении с условиями перевозки;"";12.05.2020 14:06;v7.1.17
3653;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - добавить номер и дату УПД;"";27.04.2020 14:07;v7.1.17
3643;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет Реестр ВСД;"";12.05.2020 14:05;v7.1.17
3642;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Списание партий при гашении;"";27.04.2020 14:07;v7.1.17
3582;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор партий с отбором по номенклатуре;"";18.03.2020 15:25;v7.1.16
3520;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - результаты исследований заполнять из входящего ВСД;"";11.03.2020 17:53;v7.1.16
3518;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление биоотходов и утилизация;"";20.03.2020 15:41;v7.1.16
3444;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство: Проверка Продукция_Элемента по производителю;"";20.02.2020 11:56;v7.1.16
3443;1Cv7 ВСД в ГИС Меркурий;Отклонена;Нормальный;Переадресация партий при гашении;"";10.07.2020 15:37;v7.1.17
3430;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В ВСД2_Производство можно списывать сырье без GUID;"";28.01.2020 17:16;v7.1.16
3429;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Не заполняются уровни упаковки по входящим партиям ;"";28.01.2020 17:16;v7.1.16
3372;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Продукция_Элемент - отбор при включении иерархического просмотра справочника;"";20.03.2020 15:40;v7.1.16
3364;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГОР2 пометка строк таблицы по выбранному значению;"";28.01.2020 17:16;v7.1.16
3362;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;КаталогМодуля можно задавать ссылкой относительно КаталогИБ() ;"";20.02.2020 11:56;v7.1.16
3345;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - Результаты Исследований указывать на каждую строку отдельно;"";11.03.2020 17:53;v7.1.16
3292;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Интерактивные фильтры в обобщенном виде, в декларативной технике #2;"";13.12.2019 15:32;v7.1.15
3290;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;"MERC02681 = Оформление ВСД невозможно, так как получатель продукции исключён из реестра в компоненте ""Цербер""";"";20.03.2020 15:41;v7.1.16
3282;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить фильтр по номенклатуре в отчет Сравнение остатков;"";20.03.2020 15:45;v7.1.16
3278;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;создание ВСД2_ЛабораторныеИсследования по шаблонам для ВСД_Продукция_Элемент;"";17.12.2019 18:02;v7.1.15
3276;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ограничение бесконечного цикла при получении партий;"";17.12.2019 18:02;v7.1.15
3274;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Запрет повторной отправки запроса;"";17.12.2019 18:02;v7.1.15
3270;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Шаблоны мультимодальной перевозки. Список шаблонов привязан к площадке-получателю;"";11.12.2019 15:02;v7.1.15
3241;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Переопределение методов 2 = виртуальные методы с помощью классов;"";04.12.2019 14:30;v7.1.15
3230;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Мультимодальная перевозка - одновременное создание маршрутов даставки запсиывает последний номер авто;"";03.12.2019 09:04;v7.1.15
3165;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Условия перевозки при мультимодальной перевозке;"";25.11.2019 14:04;v7.1.15
3162;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отчет по ВСД - исправление;"";11.12.2019 14:40;v7.1.15
3161;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;При загрузке и сохранении личные параметры в приоритете;"";13.11.2019 12:35;v7.1.15
3150;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ответ сервера Ветис загружать в справочник ВСД_Док;"";10.12.2019 12:20;v7.1.15
3139;1Cv7 ВСД в ГИС Меркурий;Отклонена;Нормальный;Проверить подбор в ВСД после аннулирования - реквизит СвязанныйДокументВСД;"";11.12.2019 16:20;v7.1.15
3138;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;открыть входящий ВСД на сайте Меркурия;"";03.12.2019 15:12;v7.1.15
3131;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Запись логов в журнал регистрации;"";06.11.2019 13:18;v7.1.14
3130;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оформление Мультимодальной перевозки для списка ВСД в групповой обработке;"";17.12.2019 18:02;v7.1.15
3120;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + новый реквизит СтатусВСД;"";06.11.2019 13:17;v7.1.14
3059;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + печ форма Наборный Лист;"";17.10.2019 12:58;v7.1.14
3057;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - отправка ВСД для параллельной обработки;"";17.10.2019 12:09;v7.1.14
3047;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Общая обработка документов Реализаций и Перемещений;"";17.10.2019 12:09;v7.1.14
3035;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение партий по списку всех соответсвий ВСД_Продукция_Элемент;"";09.10.2019 13:47;v7.1.13
3028;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Статический анализ модулей SonarQube;"";05.10.2019 01:18;v7.1.14
3027;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;отправка ВСД для параллельной обработки;"";17.10.2019 12:10;v7.1.14
3026;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;соответсвие ВСД_ФормаУпаковки по ОКЕИ ;"";30.09.2019 17:25;v7.1.13
3016;1Cv7 ВСД в ГИС Меркурий;Тестирование;Нормальный;у номенклатуры несколько сопоставлений, метод FIFO работает не совсем корректно;"";14.05.2024 17:03;v7.1.22
2983;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Испр Гашение внутреннего перемещения между связанными ХозСубъектами / фирмами;"";10.09.2019 17:53;v7.1.13
2980;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Корректировка остатков Меркурия в соответствии с остатками 1С;"";17.10.2019 16:46;v7.1.14
2957;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;добавить параметр  - работать по остаткам из справочника;"";10.09.2019 17:53;v7.1.13
2952;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ГО_Реализации_Транзакции_2 - добавлена колонка Условия Перевозки;"";06.09.2019 17:18;v7.1.13
2951;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ПолучитьТзРеализации - загрузка несколько видов документов ;"";10.09.2019 17:52;v7.1.13
2947;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - изменена страница Условия перевозки - можно сохранять в настройки ТЧ;"";06.09.2019 17:19;v7.1.13
2946;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - новая страница Мультимодальные перевозки;"";06.09.2019 17:21;v7.1.13
2945;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Отправка Некачественного груза (на переработку / утилизацию);"";06.09.2019 17:18;v7.1.13
2940;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование ВСД после аннулирования;"";01.11.2019 16:25;v7.1.13
2939;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Объединение партий с одной датой изготовления через инвентаризацию;"";06.09.2019 17:23;v7.1.13
2936;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обновить статус ВСД из Ветис;"";06.09.2019 17:20;v7.1.13
2928;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование отдельного ВСД2 ;"";06.09.2019 17:18;v7.1.13
2910;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - Проверять заполнение реквизита Причина возврата;"";17.10.2019 14:40;v7.1.14
2905;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меню в табличном поле Гашения;"";20.08.2019 17:12;v7.1.13
2904;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ЗаполнитьСтрокуДокумента_После - функция выполняемая после основной функции;"";20.08.2019 17:12;v7.1.13
2888;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Контроль остатков ВСД_партий по регистру в 1С;"";17.09.2019 10:06;v7.1.13
2875;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Ветис1 - обновления - гашение ;"";20.08.2019 17:12;v7.1.13
2874;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - особые отметки перенести в ТЧ;"";24.07.2019 11:54;v7.1.13
2867;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство - при изменении ДатаИзготовления1 не пересчитывается ДатаСрок годности1;"";24.07.2019 11:52;v7.1.13
2841;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - выбор партии по сроку годности Реализации;"";06.09.2019 17:19;v7.1.13
2827;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГО Реализация в списке соответствий - выбрать элемент;"";24.07.2019 11:54;v7.1.13
2819;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Производство + номер производственной партии;"";24.07.2019 11:53;v7.1.13
2817;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;VetDocument properties do not correspond one of valid transaction types.;"";05.07.2019 17:14;v7.1.13
2816;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;В подборе партий выходят 0.99999999;"";24.07.2019 11:51;v7.1.13
2804;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обработка ВСД_СоздатьПродукция_Элемент - изменение формы;"";06.09.2019 17:21;v7.1.13
2803;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Доп проверка - запрет повторной отправки запроса ВСД;"";05.07.2019 17:13;v7.1.13
2789;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;+ параметр проверка маркировки и упаковки;"";26.06.2019 19:27;v7.1.13
2767;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверка заполнения количества мест, формы упаковки и маркировки в упаковке ;"";20.06.2019 13:30;v7.1.12
2766;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Формирование ВСД из документа Маршрут ( Маршрутный лист );"";20.06.2019 13:29;v7.1.12
2757;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Выбор партий по дате изготовления из документа Реализация;"";20.06.2019 13:29;v7.1.12
2754;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение2 - поиск по названию ВСД_Продукция_Элемент (3й уровень);"";19.06.2019 13:05;v7.1.12
2752;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметры + реквизит Контрагент;"";14.06.2019 19:04;v7.1.12
2751;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - изменение формы;"";19.06.2019 13:05;v7.1.12
2750;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - фильтр по коду ТНВЭД;"";19.06.2019 13:06;v7.1.12
2747;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Партии + статус партии;"";13.06.2019 13:49;v7.1.12
2746;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Продукция_Элемент +реквизиты;"";13.06.2019 13:59;v7.1.12
2731;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Указание времени в сроке годности - для скоропортящейся продукции;"";13.06.2019 13:59;v7.1.12
2728;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение списка документов - не учитывать удаленные соответствия Номенклатуры;"";13.06.2019 13:52;v7.1.12
2725;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Проверять срок годности при отправке и приеме продукции;"";19.06.2019 13:05;v7.1.12
2715;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Реализаций для Ветис 2.0 - новая форма;"";13.06.2019 13:52;v7.1.12
2713;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Замена спецсимволов в маркировке ;"";20.06.2019 13:30;v7.1.12
2712;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Групповая обработка Перемещений для Ветис 2.0;"";20.06.2019 13:54;v7.1.12
2711;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;_Меркурий_Старт - новые картинки;"";10.06.2019 13:06;v7.1.12
2706;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация загрузки параметров;"";13.06.2019 13:58;v7.1.12
2705;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_Гашение - поиск по ШК - сложный реквизит;"";13.06.2019 13:58;v7.1.12
2704;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметры - новая форма;"";13.06.2019 13:58;v7.1.12
2688;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;обход ошибки APLM0012 при загрузке партий;"";07.06.2019 13:13;v7.1.12
2670;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД_СоздатьПродукция_Элемент.ert - добавить реквизит Площадка;"";30.05.2019 10:12;v7.1.12
2666;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Параметр - добавить Разрешить вводить много ВСД;"";13.06.2019 13:58;v7.1.12
2665;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Инвентаризация - добавить 2 кнопки;"";13.06.2019 13:56;v7.1.12
2664;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение - добавить 2 колонки;"";07.06.2019 13:15;v7.1.12
2663;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Цвета вынести в ГМ;"";07.06.2019 13:14;v7.1.12
2659;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;_Меркурий_Старт - разделить по версиям Ветис.API;"";30.05.2019 10:11;v7.1.12
2658;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Заполнение ВСД по списку Продукция_Элемент;"";07.06.2019 13:15;v7.1.12
2645;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;"не отправляется ВСД - спецсимвол ""/"" в названии ВСД_Продукция_Элемент";"";14.05.2019 18:44;v7.1.11
2639;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;поиск площадок по наименованию - сделать через обработку;"";07.06.2019 13:14;v7.1.12
2638;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;в списке справочника ВСД_Продукция_Элемент - добавить фильтр по активным (не помеченые на удаление);"";30.05.2019 10:17;v7.1.12
2631;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Гашение товаров со спец символами;"";07.05.2019 15:46;v7.1.11
2627;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Обработка - Выборочное списание ВСД_Партий ;"";20.06.2019 13:30;v7.1.12
2620;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Аннулирование - отменить проверку статуса ВСД;"";30.05.2019 10:25;v7.1.12
2618;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Оптимизация запроса ПолучитьТзРеализаций;"";07.05.2019 15:14;v7.1.11
2590;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;не загружает ВСД - ответ ;"";30.04.2019 18:58;v7.1.11
2589;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ГО2 - не обновляется ТЗ при выборе Фирмы;Тувин Александр ;30.04.2019 18:58;v7.1.11
2583;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Сохранение настроек формы ТабличногоПоля ;"";30.04.2019 18:58;v7.1.11
2581;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Меркурий_ГО_Реализации_Транзакции_2 - выбор площадки ;"";30.04.2019 18:58;v7.1.11
2574;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;при гашении загружать информацию о продукции, если продукция удалена на площадке производителя;"";30.04.2019 18:59;v7.1.11
2570;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Подбор ВСД_Партии + отбор и сортировка;"";30.04.2019 18:59;v7.1.11
2568;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция + Вид проиcхождения для непищевой продукции и кормов v2.1;"";30.04.2019 19:00;v7.1.11
2566;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Запрос партий - получаем ошибку APLM0012An;"";30.04.2019 18:59;v7.1.11
2563;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Загрузить все улицы (если больше 1000 );"";30.04.2019 19:01;v7.1.11
2560;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Получаемая строка превысит допустимые размеры;"";30.04.2019 19:01;v7.1.11
2559;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция  - добавить дату Изготовления Партии и Срок годности в таб часть;"";30.04.2019 19:00;v7.1.11
2558;1Cv7 ВСД в ГИС Меркурий;Завершена;Срочный;Дата отправки заявки не соответствует установленному формату;"";16.04.2019 08:29;v7.1.10
2551;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;Добавить выбор печатной формы - мини;"";30.04.2019 19:00;v7.1.11
2550;1Cv7 ВСД в ГИС Меркурий;Завершена;Нормальный;ВСД2_Транзакция - цвет строки - желтый, если количество > Остаток Партии;"";19.04.2019 12:46;v7.1.11
